1&1 Drillisch;554550;DE0005545503
AIXTRON SE;A0WMPJ;DE000A0WMPJ6
Bechtle AG;515870;DE0005158703
CANCOM SE;541910;DE0005419105
Carl Zeiss Meditec AG;531370;DE0005313704
CompuGroup Medical AG;543730;DE0005437305
Deutsche Telekom AG;555750;DE0005557508
Dialog Semiconductor plc;927200;GB0059822006
Dr�gerwerk AG & Co. KGaA Vz;555063;DE0005550636
EVOTEC AG;566480;DE0005664809
freenet AG;A0Z2ZZ;DE000A0Z2ZZ5
Infineon Technologies AG;623100;DE0006231004
ISRA VISION AG;548810;DE0005488100
Jenoptik AG;622910;DE0006229107
MorphoSys AG;663200;DE0006632003
Nemetschek AG;645290;DE0006452907
Nordex SE;A0D655;DE000A0D6554
Pfeiffer Vacuum Technology AG;691660;DE0006916604
QIAGEN N.V.;901626;NL0000240000
RIB Software AG;A0Z2XN;DE000A0Z2XN6
S&T AG;A0X9EJ;AT0000A0E9W5
SAP SE;716460;DE0007164600
Sartorius AG Vz;716563;DE0007165631
Siemens Healthineers AG;SHL100;DE000SHL1006
Siltronic AG;WAF300;DE000WAF3001
Software AG;330400;DE0003304002
Telef�nica Deutschland AG;A1J5RX;DE000A1J5RX9
United Internet AG;508903;DE0005089031
Wirecard AG;747206;DE0007472060
XING AG;XNG888;DE000XNG8888
